Prepared by Daniel R. Page- data up to December 12, 2023- https://pagewizardgames.com/diepledge/
University,Month,Year,Restricted/Prefential,Level,Date Accessed,Comments:,Source:,Interdisciplinary,Number of Positions,Found via CS-Can
Carleton University,November,2022,N,F,25/11/2022,"Instructor - Information Technology ""Please provide a statement that identi es your strengths in advancing equity, diversity, and inclusion in your discipline and on campus as well as your future plans.""",https://safs.ca/carleton-university-requires-edi-statement-for-instructor-position-in-information-technology/,Y,1,Y
Saint Mary's University,August,2022,N,TT,01/08/2022,"Tenure-Track Assistant Professor. ""a description of how the applicant has advanced equity, diversity, and inclusion at their previous institution.""",https://safs.ca/saint-marys-university-requires-job-applicants-to-demonstrate-commitment-to-edi/,N,1,Y
University of Windsor,September,2022,N,TT,23/09/2022,"Tenure-Track Assistant Professor Position in Software Engineering.  Requires ""a one page statement of commitment to Equity, Diversity, Inclusion, and Decolonization (up to 1 page)""",https://safs.ca/the-university-of-windsor-intends-to-engage-in-preferential-hiring-and-asks-job-applicants-to-affirm-support-for-edi/,N,1,Y?
University of Windsor,September,2022,N,TT,23/09/2022,"Five (5) Tenure-Track Teaching Intensive Assistant Professor Positions (Assistant Professor). Requires ""a one page statement of commitment to Equity, Diversity, Inclusion, and Decolonization (up to 1 page)""",https://safs.ca/the-university-of-windsor-intends-to-engage-in-preferential-hiring-and-asks-job-applicants-to-affirm-support-for-edi/,N,5,Y?
University of Toronto,October,2022,N,LT,01/10/2022,"Assistant Professor, Contractually Limited Term Appointment (3-year).  Requires ""EDI statement"" as follows: ""Candidates are also expected to show evidence of a commitment to equity, diversity, inclusion, and the promotion of a respectful and collegial learning and working environment demonstrated through the application materials. Equity and diversity are essential to academic excellence. We seek candidates who value diversity and whose teaching and service bear out commitment to equity. Equity and diversity are essential to academic excellence. We seek candidates who value diversity and whose teaching and service bear out our commitment to equity. Candidates are therefore also asked to submit a 1-2 page statement of contributions to equity and diversity, which might cover topics such as (but not limited to): teaching that incorporates a focus on underrepresented communities, the development of inclusive pedagogies, or the mentoring of students from underrepresented groups.""",https://safs.ca/the-university-of-toronto-requires-commitment-to-edi-for-a-three-year-position/,N,1,Y?
McGill University,December,2022,N,LT,01/12/2022,Faculty Lecturer (3-Year Position),https://safs.ca/mcgill-university-requires-applicants-for-a-lecturer-position-to-show-commitment-to-edi/,N,1,Y
Toronto Metropolitan University,December,2022,N,TT,01/12/2022,"Assistant/Associate Professor ""a statement of equity, diversity and inclusion philosophy around your practice, research and teaching methods, including an explanation of how you would contribute to the diversity of our department"" and ""Our department recognizes the historical and persistent barriers that members of equity groups have faced, especially with entering the computer science profession and we further recognize the tremendous value that members with diverse identities, perspectives, thoughts and scholarship bring. We therefore, strongly encourage applications from members of one or more of the following equity-deserving groups: those who identify as women, Indigenous peoples of North America, Black-identified persons, other racialized persons, persons with disabilities, and those who identify as 2SLGBTQ+. "" ",https://safs.ca/toronto-metropolitan-universitys-department-of-computer-science-to-engage-in-preferential-hiring-and-to-require-fealty-to-edi/,N,3,Y
Simon Fraser University,December,2022,N,"A, TT",01/12/2022,"Preferential hiring and EDI commitment for Director, School of Computing Science, Simon Fraser University (Converts over to Associate or Full Professor after term).  Position requires providing a vision statement, candidate must illustrate commitment to DIE in application.",https://safs.ca/preferential-hiring-and-edi-commitment-for-director-school-of-computing-science-simon-fraser-university/,N,1,Y
University of New Brunswick,January,2023,N,TT,18/01/2023,"Unlike other ads, this explicitly is a job ad for an ""EDI Assistant Teaching Professor"".  The position itself is a DIE statement. This EDI Assistant Teaching Professor will promote gender balance and equity, increased participation and recognition of indigenous and underrepresented groups, and support for greater accessibility of Computer Science programs. Ideally they will be a role model and a champion of programs, coordinating with other groups and leaders on campus to offer a range of programs such as scholarship, targeted learning opportunities, cultural events, and community-focused outreach to increase equity, diversity, and inclusion in the Faculty of Computer Science and to foster recognition of these goals in academic programming, experiential learning programs, and entrepreneurship in the Faculty of Computer Science and its partners.",https://safs.ca/the-faculty-of-computer-science-at-the-university-of-new-brunswick-intends-to-use-an-academic-position-to-promote-ideological-goals/,N,1,Y
Acadia University,February,2023,Y,TT,03/04/2023,"Three positions for three African Nova Scotian or African Canadian Scholars, and three Mi’kmaw or Indigenous Scholars.",https://safs.ca/acadian-university-restricts-six-professorships-on-non-academic-grounds/,Y,6,N
Carleton University,Feburary,2023,N,F,03/02/2023,"Instructor, Computer Science. ""a statement that identifies your strengths in advancing equity, diversity, and inclusion in your discipline and on campus as well as your future plans (maximum 2 pages).""",https://safs.ca/carleton-university-to-engage-in-preferential-hiring-and-requires-edi-statement-for-instructor-position-in-computer-science/,N,1,Y
University of Calgary,February,2023,Y,TT,23/02/2023,"Tenure-Track Assistant Professor (Teaching) in Data Science and Analytics. . This is an open disciplinary search in the general area of Data Science and Analytics. This position is only open to qualified Black (e.g., Black Pioneer, African, Caribbean) scholars. ",https://safs.ca/the-faculty-of-science-at-the-university-of-calgary-intends-to-hire-by-both-race-and-edi-commitment/,Y,1,N
Memorial University,February,2023,N,LT,28/02/2023,3-Year Teaching Term Lecturers,https://safs.ca/memorial-university-of-newfoundland-to-engage-in-preferential-hiring-and-to-require-commitment-to-equity-diversity-and-inclusion-2/,N,3,Y
University of British Columbia,March,2023,N,TT,09/12/2023,"Assistant Professor of Teaching (Systems) - Requires ""diversity statement""",https://academicjobsonline.org/ajo/jobs/24096,N,2,N
University of Saskatchewan,March,2023,Y,TT,22/03/2023,"Assistant Professor, Software Engineering.  Candidates with a commitment to the advancement of women and other underrepresented groups and a demonstrated ability to work with a diverse student body are especially encouraged to apply. Applications from Indigenous persons and women are especially encouraged and will be given preference.","https://cscan-infocan.ca/job/department-of-computer-science-university-of-saskatchewan-saskatoon-saskatchewan-168-software-engineering/ , https://safs.ca/the-university-of-saskatchewan-is-to-engage-in-preferential-hiring-and-to-have-applicants-swear-fealty-to-edi/",N,1,Y
University of Saskatchewan,March ,2023,Y,TT,22/03/2023,"Assistant Professor, HCI.  Candidates with a commitment to the advancement of women and other underrepresented groups and a demonstrated ability to work with a diverse student body are especially encouraged to apply. Applications from Indigenous persons and women are especially encouraged and will be given preference.","https://cscan-infocan.ca/job/department-of-computer-science-university-of-saskatchewan-saskatoon-saskatchewan-168-human-computer-interaction/ , https://safs.ca/the-university-of-saskatchewan-is-to-engage-in-preferential-hiring-and-to-have-applicants-swear-fealty-to-edi/",N,1,Y
University of Saskatchewan,March,2023,Y,TT,22/03/2023,Assistant Professor.  Candidates with a commitment to the advancement of women and other underrepresented groups and a demonstrated ability to work with a diverse student body are especially encouraged to apply. Applications from Indigenous persons and women are especially encouraged and will be given preference.,https://cscan-infocan.ca/job/department-of-computer-science-university-of-saskatchewan-saskatoon-saskatchewan-168-assistant-professor-2/,N,1,Y
Vancouver Island University,March,2023,N,LT,16/05/2023,"Limited-Term Instructor of Computer Science (1 year).  ""A commitment to, and understanding of, the importance of equity, diversity, and inclusion in the classroom""",https://cscan-infocan.ca/job/vancouver-island-university-168-limited-term-contract-instructor-computer-science/,N,1,Y
Vancouver Island University,April,2023,N,S,16/05/2023,"Instructor, Computer Science. Web and Mobile Programming, Computer Science I, Human Computer Interaction, Digital Logic and Computer Organization, and Applications Programming (using Microsoft Excel). ""A commitment to, and understanding of, the importance of equity, diversity, and inclusion in the classroom""",https://cscan-infocan.ca/job/vancouver-island-university-nanaimo-bc-169-instructor-computer-science/,N,1,Y
University of Saskatchewan,May,2023,N,F,05/05/2023,"""Without Term Lecturer"". Candidates with a commitment to the advancement of women and other underrepresented groups and a demonstrated ability to work with a diverse student body are especially encouraged to apply.","https://cscan-infocan.ca/job/department-of-computer-science-university-of-saskatchewan-saskatoon-saskatchewan-168-without-term-lecturer-computer-science/ , https://safs.ca/the-university-of-saskatchewan-is-to-engage-in-preferential-hiring-and-to-have-applicants-swear-fealty-to-edi-2/",N,2,Y
McGill University,May,2023,N,F,05/05/2023,Faculty Lecturer.,https://cscan-infocan.ca/job/mcgill-university-mcgill-university-168-two-full-time-faculty-lecturer-positions-in-computer-science-at-mcgill-university/,N,2,Y
Western University,July,2023,N,LT,12/07/2023,3-Year Faculty position Instructor or Assistant Professor.,https://www.uwo.ca/facultyrelations/careers/pdf/Science_Advertisment_CS_LT_2023.pdf,N,1,Y
Carleton University,July,2023,N,CRC,11/08/2023,"(NSERC) Tier 2 Canada Research Chair (CRC) position in the School of Computer Science, focused on Artificial Intelligence (AI) and/or Cybersecurity. ",https://carleton.ca/deputyprovost/2023/assistant-associate-professor-canada-research-chair-tier-2-computer-science-artificial-intelligence-cybersecurity/,N,1,Y
Memorial University,August,2023,N,TT,11/08/2023,Assistant Professor.,https://cscan-infocan.ca/job/memorial-university-st-johns-newfoundland-168-assistant-professor-2-positions/,N,2,Y
McMaster University,September,2023,N,TT,08/12/2023,"Assistant/Associate Professor in Smart Systems & AI in the W Booth School of Engineering Practice & Technology. ""a willingness and ability to contribute to the School's colleagial and collaborative intellectual community as well as the university-wide inclusive excellence goals and priorities"" Requires: ""statement on contributions to inclusive excellence in teaching, and service... (2 pages)""",https://engineering.academickeys.com/job/aheplufb/AssistantAssociate-Professor-in-Smart-Systems--Artificial-Intelligence,Y,1,N
McGill University,September,2023,N,F,21/09/2023,Faculty Lecturer,https://mcgill.wd3.myworkdayjobs.com/McGill_Careers/job/McConnell-Eng-Bldg/Faculty-Lecturer_JR0000044896,N,1,Y
Dalhousie University,September,2023,N,LT,27/09/2023,Instructor of Computer Science,https://cscan-infocan.ca/job/dalhousie-university-halifax-nova-scotia-168-instructor-of-computer-science-up-to-3/,N,3,Y
University of Lethbridge,September,2023,N,TT,10/10/2023,"Assistant Professor (Data Science). Dept Maths & CS. Data Science, Machine Learning, and Artificial Intelligence",https://cscan-infocan.ca/job/university-of-lethbridge-lethbridge-alberta-168-assistant-professor-data-science-machine-learning-and-artificial-intelligence/,N,1,Y
University of British Columbia,September,2023,N,TT,09/12/2023,"Teaching in MDS (Tenure-Track Teaching Professor, Assistant Professor of Teaching). ""They will have a strong commitment to equity, diversity and inclusion, to create a welcoming community for all, particularly those who are historically, persistently or systemically marginalized.""   Requires ""diversity statement"": ""A one-page diversity statement describing your lived background experience (if comfortable), and your past experience and future plans regarding working with a diverse student body, and contribution to a culture of equity and inclusion.""",https://academicjobsonline.org/ajo/jobs/25896,N,2,N
University of Victoria,October,2023,N,TT,13/10/2023,"Assistant Professor. Distributed systems, broadly defined, including modern or distributed operating systems, cloud computing and networking.",https://academicjobsonline.org/ajo/jobs/26173,N,1,Y
University of British Columbia,October,2023,N,TT,09/12/2023,"Assistant Professor (tenure-track) in AI & ML. Requires ""diversity statement"". "" The diversity statement (1 page) should describe your lived background experience (if comfortable), and your past experience and future plans regarding working with a diverse student body, and contributing to a culture of equity and inclusion."" ""They will have a strong commitment to equity, diversity and inclusion, to create a welcoming community for all, particularly those who are historically, persistently or systemically marginalized.""",https://academicjobsonline.org/ajo/jobs/26104,N,2,N
University of British Columbia,October,2023,Y,CRC,09/12/2023,"Canada Research Chair Tier 2 in Computational Cell Biology.  ""Diversity statement that describes any current or planned engagements and contributions made to advancing equity, diversity, and inclusion in academic (research/scholarship, teaching/learning), professional (non-academic or clinical work), or community (local, national, international community-based) contexts (max 1 page),"" "" the selection will be restricted to members of the following designated groups: people with disabilities, Indigenous people, racialized people, women, and people from minoritized gender identity groups with a preference to people with disabilities. Currently, UBC has a gap in representation for people with disabilities. Until such time as this is remedied, the names of those self-identifying as having a disability will be provided separately to the search committee in order for them to follow preferential hiring strategies."" ""The successful candidate will have a strong commitment to equity, diversity and inclusion, to create a welcoming community for all, particularly those who are historically, persistently or systemically marginalized.""",https://academicjobsonline.org/ajo/jobs/25173,Y,1,N
University of Victoria,October,2023,Y,TT,17/10/2023,"Assistant Teaching Professor. This is a limited search for female, gender diverse, or indigenous candidates",https://academicjobsonline.org/ajo/jobs/26214,N,1,Y
University of Toronto,October,2023,N,TT,17/10/2023,Assistant Professor - Information Systems Design / Human Centered Data Science,https://jobs.utoronto.ca/job/Toronto-Assistant-Professor-Information-Systems-Design-Human-Centered-Data-Science-%28ISD-HCDS%29-ON/574066417/,N,1,Y
University of Toronto,October,2023,N,TT,17/10/2023,Associate Professor - Information Systems Design / Human Centered Data Science,https://jobs.utoronto.ca/job/Toronto-Associate-Professor-Information-Systems-Design-Human-Centered-Data-Science-%28ISD-HCDS%29-ON/574066517/,N,1,Y
University of British Columbia,October,2023,N,TT,09/12/2023,"Assistant Professor (two full time tenure-track positions) in the area of Theoretical Computer Science (including Theory of Algorithms).  ""They will have a strong commitment to equity, diversity and inclusion, to create a welcoming community for all, particularly those who are historically, persistently or systemically marginalized."" ""The diversity statement (1 page) should describe your lived background experience (if comfortable), and your past experience and future plans regarding working with a diverse student body, and contributing to a culture of equity and inclusion.""",https://academicjobsonline.org/ajo/jobs/26005,N,2,N
University of British Columbia,October,2023,N,TT,09/12/2023,"Assistant Professor -  two full-time tenure-track positions at the rank of Assistant Professor in all areas of Computer Science. ""They will have a strong commitment to equity, diversity and inclusion, to create a welcoming community for all, particularly those who are historically, persistently or systemically marginalized."" ""Diversity statement (1 page) describing your lived background experience (if comfortable), and your past experience and future plans regarding working with a diverse student body, and contributing to a culture of equity and inclusion.""",https://academicjobsonline.org/ajo/jobs/26002,N,2,N
University of Waterloo,October,2023,N,TT,25/10/2023,"Assistant, Associate, or Full",https://cs.uwaterloo.ca/tenure-track-faculty-positions,N,1,Y
University of Toronto,October,2023,N,TT,30/10/2023,Assistant Professor,https://academicjobsonline.org/ajo/jobs/25440,N,5,Y
University of Toronto,October,2023,N,TT,30/10/2023,Associate/Full Professor,https://academicjobsonline.org/ajo/jobs/26344,N,1,Y
University of Victoria,October,2023,N,TT,31/10/2023,"Tenure-Track Assistant Professor - Research Stream (Theoretical Computer Science - algorithms, complexity, cryptography, etc)",https://academicjobsonline.org/ajo/jobs/26458,N,1,Y
University of Victoria,October,2023,N,TT,31/10/2023,Tenure-Track Assistant Professor - Research Stream (Artificial Intelligent and Machine Learning),https://academicjobsonline.org/ajo/jobs/26456,N,1,Y
Western University,November,2023,N,TT,07/11/2023,"Duncanson Chair in Ethics and Technology. The successful applicant will be appointed at the rank of Assistant Professor (Probationary Tenure-track), Associate Professor (Probationary Tenure-track or Tenured), or Professor with Tenure depending on qualifications and experience.",https://cscan-infocan.ca/job/western-university-london-on-168-duncanson-chair-in-ethics-and-technology-faculty-position-in-the-departments-of-computer-science-and-philosophy/,Y,1,Y
University of Waterloo,November,2023,Y,CRC,15/11/2023,"NSERC TIER 1 CANADA RESEARCH CHAIRS IN COMPUTER SCIENCE – 2 POSITIONS Position 1, all areas of artificial intelligence. The call is open only to qualified individuals who self-identify as women, transgender, gender-fluid, non-binary, or Two-spirit.  Position 2, all areas of computer science. The call is open only to qualified individuals who self-identify as a member of a racialized minority.",https://cscan-infocan.ca/job/david-r-cheriton-school-of-computer-science-university-of-waterloo-waterloo-ontario-168-nserc-tier-1-canada-research-chairs-in-computer-science-2-positions/,N,2,Y
University of Waterloo,November,2023,N,TT,15/11/2023,(Probitionary) Assistant Professor Tenure-Track Professor in Quantum Computing,https://cscan-infocan.ca/job/david-r-cheriton-school-of-computer-science-institute-for-quantum-computing-university-of-waterloo-waterloo-ontario-168-tenure-track-faculty-position-in-quantum-computing/,Y,1,Y
University of Saskatchewan,November,2023,Y,TT,19/11/2023,"Assistant Professor, HCI.  Candidates with a commitment to the advancement of women and other underrepresented groups and a demonstrated ability to work with a diverse student body are especially encouraged to apply. Applications from Indigenous persons and women are especially encouraged and will be given preference.",https://cscan-infocan.ca/job/department-of-computer-science-university-of-saskatchewan-saskatoon-saskatchewan-168-assistant-professor-human-computer-interaction-computer-science/,N,1,Y
University of Toronto,November,2023,N,TT,20/11/2023,"Assistant Professor, Teaching Stream ""Candidates are also expected to show evidence of a commitment to equity, diversity, inclusion, and the promotion of a respectful and collegial learning and working environment demonstrated through the application materials."" ""Equity and diversity are essential to academic excellence. We seek candidates who value diversity and whose teaching and service bear out our commitment to equity. Candidates are therefore also asked to submit a 1–2 page statement of contributions to equity and diversity, which might cover topics such as (but not limited to): teaching that incorporates a focus on underrepresented communities, the development of inclusive pedagogies, or the mentoring of students from underrepresented groups.""",https://cscan-infocan.ca/job/department-of-computer-science-university-of-toronto-toronto-ontario-canada-168-assistant-professor-teaching-stream-computer-science/,N,1,Y
University of Alberta,November,2023,N,TT,22/11/2023,"Assistant Professor - Robotics.  ""A 1-2 page equity, diversity, and inclusion statement which includes the candidate’s contributions and plans to advance EDI in their research, teaching, mentoring, and service.""  Up to 2 positions",https://cscan-infocan.ca/job/department-of-computing-science-university-of-alberta-edmonton-ab-168-tenure-track-positions-in-robotics/,N,2,Y
University of Alberta,November,2023,N,TT,22/11/2023,"Assistant Professor - AI/ML. ""A 1-2 page equity, diversity, and inclusion statement which includes the candidate’s contributions and plans to advance EDI in their research, teaching, mentoring, and service.""",https://cscan-infocan.ca/job/department-of-computing-science-university-of-alberta-edmonton-ab-168-tenure-track-positions-in-artificial-intelligence-machine-learning/,N,2,Y
University of Victoria,November,2023,Y,TT,22/11/2023,"Assistant Professor - Research Stream (no area of CS specified).  Must ""self-identify"" as ""Black""",https://cscan-infocan.ca/job/university-of-victoria-department-of-computer-science-victoria-bc-168-research-stream-faculty-position/,N,1,Y
University of Victoria,November,2023,Y,TT,22/11/2023,"Assistant Professor - Computer Graphics.  Must self-identify as Indigenous peoples, Black people, people with disabilities/disabled persons, racialized people or people of colour, women, and gender diverse peoples.",https://cscan-infocan.ca/job/university-of-victoria-department-of-computer-science-victoria-bc-168-research-stream-faculty-position-in-computer-graphics/,N,1,Y
University of Manitoba,November,2023,Y,TT,25/11/2023,"""ASSISTANT/ASSOCIATE/PROFESSOR"" - ""The Department of Computer Science at the University of Manitoba is seeking two professors who identify as women, for Probationary (Tenure-track) or Tenured positions at the rank of Assistant Professor or Associate Professor, commencing July 1, 2024, or on a date mutually agreed upon. Exceptional candidates at the full Professor level will also be considered."" "" statement on your approach to addressing issues of equity, diversity, and inclusion,""The University of Manitoba is committed to the principles of equity, diversity & inclusion""",https://cscan-infocan.ca/job/university-of-manitoba-winnipeg-manitoba-168-assistant-associate-professor-2/,N,2,Y
University of Manitoba,November,2023,N,TT,25/11/2023,"""ASSISTANT/ASSOCIATE/PROFESSOR"" - ""The University of Manitoba is committed to the principles of equity, diversity & inclusion and to promoting opportunities in hiring, promotion and tenure"" ""statement on your approach to addressing issues of equity, diversity, and inclusion,""",https://cscan-infocan.ca/job/university-of-manitoba-winnipeg-manitoba-330-assistant-associate-professor/,N,2,Y
Northeastern University,November ,2023,N,TT,25/11/2023,"Northeastern University, Vancouver Campus. ""Diversity, Inclusion, and Equity statement: Please provide a statement of your contributions to diversity that describes your past experience, activities, and future plans to advance diversity, equity, inclusion, justice and belonging in your teaching, service, and impactful work outside the classroom. Some faculty candidates may not have substantial past activities. If that is the case, we recommend focusing on future plans in your statement.""",https://cscan-infocan.ca/job/northeastern-university-vancouver-campus-vancouver-bc-168-assistant-associate-full-teaching-professor/,N,1,Y
